Name,"Link to Content",Description,Date,"Route - Starting Point","Location - Lat","Location - Long",Number,"Escape Numbers Comment",Outcome,"Freedom Seekers Mentioned By Name","Slaveholders Mentioned By Name","UGRR Operatives Mentioned By Name",Notes,"Featured Image"
"1856 Loudon County VA Stampede (September)",https://stampedes.dickinson.edu/escape/1856-loudon-county-va-stampede-september,"On Sunday night, September 14, 1856, eleven enslaved people--eight adults and three children--escaped from Loudon county, Virginia. Their ultimate fate remains unknown. ","Sun, 09/14/1856 - 12:00","Loudon County, VA",39.11191879593547,-77.56675763764692,11,,Unknown,,,,,https://stampedes.dickinson.edu/sites/default/files/2020-08/HD_Virginia1857_23.jpg
"1856 Sommerville TN Stampede",https://stampedes.dickinson.edu/escape/1856-sommerville-tn-stampede,"Sometime in mid-September 1856, an enslaved railroad worker commandeered an engine near Sommerville, Tennessee. With ""seven or eight other"" enslaved people on board, they attempted to escape. Newspapers treated it with satire, labelling it a ""novel negro stampede,"" but for the freedom seekers it meant the difference between a life of liberty or bondage. The group abandoned the engine some 12 miles outside of Sommerville, and fled to the woods. One woman was recaptured, but the fate of the rest of the party remains unknown. 

 ","Wed, 09/10/1856 - 12:00","Sommerville, TN",35.242609797672436,-89.34957976970352,9,"Estimated; 8-9",Mixed,,,,,https://stampedes.dickinson.edu/sites/default/files/2020-08/HD_TennesseeMitchellsp27zDr.jpg
"1856 Jamestown KY Stampede",https://stampedes.dickinson.edu/escape/1856-jamestown-ky-stampede,"On Sunday, August 31, 1856, five enslaved people, whose names were not recorded, escaped from Jamestown, Kentucky into Ohio. Their fate remains unknown. ","Sun, 08/31/1856 - 12:00","Jamestown, KY",36.98436188076198,-85.063193319964,5,,Unknown,,,,,https://stampedes.dickinson.edu/sites/default/files/2020-08/HD_Kentucky1857z_30.jpg
"1856 Parkersburg VA Stampede",https://stampedes.dickinson.edu/escape/1856-parkersburg-va-stampede,"On Sunday night, August 10, 1856, seven enslaved people escaped from Parkersburg, Virginia. Their ultimate fate remains unknown. ","Sun, 08/10/1856 - 12:00","Parkersburg, VA",39.26439396764966,-81.55977223664092,7,,Unknown,,,,,https://stampedes.dickinson.edu/sites/default/files/2020-08/HD_Virginia1857_22.jpg
"1856 Hampshire County VA Stampede",https://stampedes.dickinson.edu/escape/1856-hampshire-county-va-stampede,"On Friday night, May 16, 1856, eight freedom seekers--six men and two women--escaped from a Romney, Virginia jail. Heading northward, the freedom seekers were overtaken and re-enslaved on Sunday, May 18, after a ""desperate fight,"" in which two of the runaways were badly wounded. ","Fri, 05/16/1856 - 12:00",Virginia,37.4316,-78.6569,8,,"Violence, Recapture/Death, Unknown",,,,,https://stampedes.dickinson.edu/sites/default/files/2020-08/HD_Virginia1857_21.jpg
"1856 North Carolina Stampede",https://stampedes.dickinson.edu/escape/1856-north-carolina-stampede,"Sometime in mid-April 1856, 30 enslaved people escaped from Asheville, North Carolina, bound for ""parts unknown."" They were claimed by slaveholder Samuel S. Simmons. An Asheville journalist remarked on this ""stampede,"" noting: ""This is 'running away' by the wholesale.""","Thu, 04/10/1856 - 12:00","Asheville, NC",35.59377093778697,-82.55178101523617,30,,Unknown,,,,,https://stampedes.dickinson.edu/sites/default/files/2020-08/HD_NorthCarolina1857z_1.jpg
"1856 Boone County KY Stampede (February 1)",https://stampedes.dickinson.edu/escape/1856-boone-county-ky-stampede-february-1,"On Friday night, February 1, 1856, six enslaved Kentuckians were ""taken with a sudden leaving"" and escaped into Ohio. They likely crossed the river by way of the ""icy bridge"" that frigid winter conditions had created, near California, Kentucky. Their ultimate fate remains unknown. ","Fri, 02/01/1856 - 12:00","Boone County, KY",38.98165060600317,-84.71727614237534,6,,Unknown,,,,,https://stampedes.dickinson.edu/sites/default/files/2020-08/HD_Kentucky1857z_29.jpg
"1862 East Carolina NC Stampede",https://stampedes.dickinson.edu/escape/1862-east-carolina-nc-stampede,"In late July 1862, the Richmond Examiner reported under the headline, ""YANKEE DEPREDATIONS IN EASTERN NORTH CAROLINA,"" that during the previous month, there had been several mass escapes and outbreaks of violence.  ""The stampede of negroes from Eastern North Carolina is so great,"" claimed that newspaper, ""that unless strong guerrilla parties are immediately formed and sent thither, it is thought that the country will be entirely drained of its slave population in a short time.""  Around the same time, another Richmond newspaper specifically claimed that there had been a group of 94 enslaved people in mid-July, who, ""through the medium of Yankee inducement, stampeded from the upper part of the Pasquotank and fled into the Dismal Swamp."" According to this account, the group ""comprised whole families, old and young, male and female.""  The newspaper reported, ""A number of the inhabitants of the county immediately followed in pursuit, and recovered fifty or sixty of the slaves, and found a considerable quantity of ammunition in their camp."" ","Tue, 07/01/1862 - 12:00","North Carolina",35.7596,-79.0193,200,"One article identified party of 94 but another claimed stampede ""so great"" that ""country will be entirely drained of its slave population in a short time""",Unknown,,,,,https://stampedes.dickinson.edu/sites/default/files/2020-08/North%20Carolina.jpg
"1862 Fredericksburg VA Stampede",https://stampedes.dickinson.edu/escape/1862-fredericksburg-va-stampede,"Around June 19, 1862, a reported 150 freedom seekers crossed the northern shore of the Rappahannock River near Fredericksburg, Virginia. A Boston newspaper reported, ""They are going, going, and will soon be gone. What do secession orators say now? Why don’t they make speeches, delineating the beauties, glories, and excellence of secession? Where is the immovable foundation on which African slavery is based?""","Thu, 06/19/1862 - 12:00","Fredericksburg, VA",38.32685138109314,-77.45558755264022,150,,Freedom,,,,,https://stampedes.dickinson.edu/sites/default/files/2020-08/Virginia_8.jpg
"1862 Crittenden County AR Stampede",https://stampedes.dickinson.edu/escape/1862-crittenden-county-ar-stampede,"In mid-June, the Cecil Whig, a leading eastern Maryland newspaper, shared a brief, but very provocative report from Arkansas.  ""A slave revolt and stampede is anticipated in Crittenden county, Arkansas, opposite Memphis,"" claimed the Whig, ""and many of the white are fleeing to Memphis for safety.""  There was no other information provided. ","Sat, 06/21/1862 - 12:00","Crittenden County, AR",35.217956557228966,-90.19391743294607,50,"General estimate for ""slave revolt"" and ""stampeded"" ""anticipated""",Unknown,,,,,https://stampedes.dickinson.edu/sites/default/files/2020-08/Arkansas.jpg
"1856 Kentucky Stampede (January-February)",https://stampedes.dickinson.edu/escape/1856-kentucky-stampede-january-february,"Throughout late January and early February 1856, enslaved people launched a startling series of ""stampedes"" from Boone county, Kentucky and the surrounding counties. The Ohio river had frozen, temporarily forming an icy ""bridge,"" and enslaved Kentuckians seized the moment for a mass exodus from bondage. Some estimates place the number of freedom seekers as high as 200 during this period. Not all made it to freedom--three freedom seekers who fled from Wyoming in nearby Bath county, on Thursday, February 7, 1856 were quickly recaptured near Fee's Chapel. But many more appear to have successfully gained their freedom. 

 ","Fri, 02/01/1856 - 12:00","Boone County, KY",38.98165060600317,-84.71727614237534,200,"General estimate; contemporary sources estimated around 200 enslaved people had fled across the frozen Ohio River during the month. Around February 3, 18 specific enslaved people were mentioned as having taken flight.","Violence, Recapture/Death, Freedom, Mixed",,,,,https://stampedes.dickinson.edu/sites/default/files/2020-08/HD_Kentucky1857z_28.jpg
"1856 Boone County KY Stampede (January)",https://stampedes.dickinson.edu/escape/1856-boone-county-ky-stampede-january,"In one of the most famous and tragic episodes of the fugitive slave crisis, a group of 16 freedom seekers escaped from Boone county, Kentucky on Sunday, January 27, 1856. After crossing the Ohio river, eight members of the Garner family were overtaken by a posse of slave catchers and federal officers. Forced to surrender, freedom seeking mother Margaret Garner killed her young child, rather than see the child be returned to the horrors of slavery. After a protracted rendition hearing under the 1850 Fugitive Slave Act, the seven surviving members of the Garner family were remanded to slavery in Kentucky in late February. ","Sun, 01/27/1856 - 12:00","Boone County, KY",38.98165060600317,-84.71727614237534,16,,"Legal Action, Violence, Recapture/Death, Mixed, Unknown",,,,,https://stampedes.dickinson.edu/sites/default/files/2020-08/HD_Kentucky1857z_27.jpg
"1862 Prince George's County MD Stampede",https://stampedes.dickinson.edu/escape/1862-prince-georges-county-md-stampede,"On Friday, May 16, the New York Tribune reported that ""a few days ago"" there had been a ""stampede"" of about a thousand enslaved Blacks, seeking freedom ""as if by a preconcerted movement.""  The anti-slavery Tribune noted sarcastically that these freedom seekers had ""simultaneously left kind masters and happy homes in Prince George's County, Md.""  According to the report, the refugees went straight to Washington, DC where they received protection.  Again, the Tribune correspondent observed with cold disdain:  ""Marylanders complain that the inconveniences growing out of this emigration to the whites of the country are great, free labor––in many cases now necessarily performed by persons entirely unaccustomed to help themselves––being the only kind to be had.""  This story made a great stir across the North.  One Republican newspaper in the midwest observed:  ""The recent stampede of over one thousand from a single county to the free District of Columbia, is a pretty strong pocket emancipation argument.""","Mon, 05/12/1862 - 12:00","Prince George's County, MD",38.880080677580544,-76.79840789718058,1000,"NY Tribune estimated 1,000 but NY Post estimated only 300",Freedom,,,,,https://stampedes.dickinson.edu/sites/default/files/2020-08/Maryland_4.jpg
"1862 St. Joseph Stampede",https://stampedes.dickinson.edu/escape/1862-st-joseph-stampede,"In late January and early February 1862, there were a series of escapes totaling seven people from St. Joseph and dubbed a ""stampede"" by a local newspaper after it reported mocking coverage of the episode from a Leavenworth, Kansas newspaper.  Two enslaved people, Dan and Sina, escaped from Rev. M.E. Lard near St. Joseph, Missouri. Their enslaver, Lard, offered a $200 reward for their recapture. An enslaved girl named Fanny, aged 14-15, escaped from Col. Howard, who offered a $100 reward for Fanny's re-enslavement.  Four enslaved men––Jason, Charles, Peter, and Shelby––escaped from the farms of slaveholders Pullin, Elder, and Stamper near St. Joseph. The three enslavers advertised a joint reward of $500 for the recapture of the four escapees. According to a report in the Leavenworth, KS Times, the four men reached safety in the neighboring state.  The Kansas newspaper noted that people were gossiping that one of the enslavers was Fanny's father.","Sat, 02/01/1862 - 12:00","Buchanan County, MO",39.67,-94.81,7,"Dan, Sina, Fanny, Jason, Charles, Peter, and Shelby",Freedom,"Dan // Sina // Fanny (age about 14) // Jason // Charles //Peter // Shelby","Rev. M.E. Lard // Col. Howard // Pullin, Elder, and Stamper",,,https://stampedes.dickinson.edu/sites/default/files/2020-08/Buchanan%20County_8.jpg
"1862 Isle of Wright County VA Stampede",https://stampedes.dickinson.edu/escape/1862-isle-wright-county-va-stampede,"In early February 1862, a Richmond newspaper reported there had been ""a stampede of negroes from the vicinity of Chuckatuck"" in Isle of Wright County --which was not far from Union-occupied positions around Hampton, Norfolk and Fort Monroe on the Virginia peninsula.  The newspaper used the story of the stampedes to underscore the need for drafting more local white men into the militia, claiming that the stampede ""has made the necessity of these drafts even more apparent than before.""","Sat, 02/01/1862 - 12:00","Isle of Wright County, VA",36.91073703082605,-76.68678833637814,20,"General estimate",Unknown,,,,,https://stampedes.dickinson.edu/sites/default/files/2020-08/Virginia_7.jpg
"1862 Accomac VA Stampede",https://stampedes.dickinson.edu/escape/1862-accomac-va-stampede,"In early 1862, a Richmond newspaper warned that the Union invasion of Accomac and Northampton counties along the Delmarva peninsula had provoked ""An almost general stampede of slaves on the eastern shore."" ","Wed, 01/01/1862 - 12:00","Accomac, VA",37.73051101914109,-75.6635765489518,40,"""almost general stampede of slaves""",Unknown,,,,,https://stampedes.dickinson.edu/sites/default/files/2020-08/Virginia_6.jpg
"1861 Norfolk VA Stampede",https://stampedes.dickinson.edu/escape/1861-norfolk-va-stampede,"Around December 10, 1861, about 18 freedom seekers were apprehended trying to escape from the Norfolk area to Union-controlled Fort Monroe.  According to newspaper reports, ""The negroes were gathered here preparatory to embarking for Fortress Monroe in a row-boat, the oars of which were carefully muffled, so as to pass our fortifications on the river without arresting the attention of the guards.""  The same reports claimed that the runaways were ""each armed with a Colt's revolver and a bowie knife apiece"" and that one group of ten was also allegedly caught with $1,400 in gold.  ","Tue, 12/10/1861 - 12:00","Norfolk, VA",36.94281323779195,-76.30153012242953,18,,Recapture/Death,,,,"Memphis (TN) Daily Appeal, ""A Negro Stampede Prevented,"" December 12, 1861",https://stampedes.dickinson.edu/sites/default/files/2020-08/Virginia_4.jpg
"1861 Beaufort SC Stampede",https://stampedes.dickinson.edu/escape/1861-beaufort-sc-stampede,"Around November 20, 1861, not long after the joint operations of Union army and naval forces had secured control of Hilton Head, Port Royal and Beaufort, South Carolina (October 29-November 7, 1861), there was a reported ""general stampede"" of enslaved families from neighboring plantations in an area known as Bluffton (southwest of Hilton Head) toward Gen. Thomas Sherman's camp.  Northern newspapers reported that many of the freedom seekers had been shot by their masters for refusing to vacate the area with them.  One female correspondent claimed in late November, ""that the stampede of the negroes at Bluff on has ended, and that many of them were returning to work on the plantations, under the belief that they would be paid for their labor by the Government.""","Wed, 11/20/1861 - 12:00","Beaufort, SC",32.451516547825136,-80.69457804716237,40,"""general stampede of negroes""","Violence, Freedom",,,,,https://stampedes.dickinson.edu/sites/default/files/2020-08/South%20Carolina_2.jpg
"1861 Washington Plantation VA Escape",https://stampedes.dickinson.edu/escape/1861-washington-plantation-va-escape,"In mid-November, seven freedom seekers once owned by the late John A. Washington ""fled form one of his plantations beyond the Occoquan.""  They went first to Fort Lyon and then to Washington, DC.","Fri, 11/15/1861 - 12:00",Virginia,37.4316,-78.6569,7,,Freedom,,,,,https://stampedes.dickinson.edu/sites/default/files/2020-08/Virginia_3.jpg
"1861 Springfield MO Stampede",https://stampedes.dickinson.edu/escape/1861-springfield-mo-stampede,"On November 8, 1861, more than 150 enslaved Missourians escaped into the camp of Brig. Gen. Joseph H. Lane's Kansas Brigade. Although Lane allowed slaveholders to search his camp, a reporter for the New York Herald attested that not a single freedom seeker had been recaptured. The 150 freedom seekers from new Springfield and others from elsewhere in western Missouri followed Lane's brigade back into Kansas, arriving on free soil on November 13.","Fri, 11/08/1861 - 12:00","Greene County, MO",37.258196,-93.340641,150,,Freedom,,"Daniel Dorsey Berry // Olivia Berry (wife)","Gen. Jim Lane // Chaplain H.H. Moore (3d Kansas) // Chaplain Reeder Fish (4th Kansas) // Chaplain Hugh Dunn Fisher (5th Kansas)","The most detailed accounts of the Springfield stampede were penned by correspondents of the New York Tribune and World.  Numerous reports of the so-called “Black Brigade” and its march from Springfield were recorded in Kansas papers afterwards. The two leading eyewitness accounts of the expedition were composed by Chaplains Moore and Fisher. Days after arriving in Kansas, Moore wrote a letter to the Lawrence Republican, and decades later Fisher authored a memoir in which he detailed the column’s movement through western Missouri.

Historians have largely overlooked the specifics of the November 8 stampede, though several scholars have explored the resulting movement of freedom seekers to Kansas. Bryce Benedict’s history of the Kansas Brigade, Jayhawkers (2009), briefly notes that Lane’s brigade had become “a magnet” for freedom seekers while near Springfield, before recounting the return trip to Kansas based upon Moore and Fisher’s accounts. Ian Michael Spurgeon also references the movement of freedom seekers from Springfield to Kansas in his study of Kansas’s U.S. Colored Troops. Kristen Epps highlights the episode as part of a broader trend of military chaplains assuming “an active role in shepherding contrabands to safety.” 

 

Other works help contextualize the status of slavery in the loyal border states during the war’s first year. Chandra Manning places the Union rank-and-file at the vanguard of emancipationist sentiment in her book What This Cruel War Was Over (2007). She argues that between August-December 1861, Union soldiers came to see slavery as a stumbling block to winning the war, and “championed the destruction of slavery a full year ahead of the Emancipation Proclamation, well before most civilians, political leaders, or officers.” Although she does not describe the Springfield stampede, Manning notes that Lane’s brigade “paid no attention to official distinctions drawn by the First Confiscation Act, and instead actively liberated slaves and intimidated their owners” along its path through western Missouri. In Freedom National (2013), James Oakes takes stock of Union soldiers who “were clearly cooperating with the slaves” in loyal border states, but stresses the role of Republican policymakers in promulgating anti-slavery policies that they believed would chip away at slavery, even in regions that had remained in the Union.",https://stampedes.dickinson.edu/sites/default/files/2020-10/HD_GreenCoMO1857.jpg
"1861 Westmoreland County VA stampede",https://stampedes.dickinson.edu/escape/1861-westmoreland-county-va-stampede,"On Sunday night, November 3, 1861, there was a mass escape ""of a party of some forty negroes or more"" from several different slaveholders around White Point in Westmoreland County, Virginia.  Newspapers in the state blamed ""military authorities"" for not doing more to protect slave property.","Sun, 11/03/1861 - 12:00","Westmoreland County, VA",38.097406481530676,-76.82597341217053,40,"""some forty negroes or more""",Unknown,,,,,https://stampedes.dickinson.edu/sites/default/files/2020-08/Virginia_5.jpg
"1861 Worcester County MD Stampede",https://stampedes.dickinson.edu/escape/1861-worcester-county-md-stampede,"In October 1861, multiple newspapers describe ""several stampedes of slaves"" from Worcester County, Maryland. One Northern correspondent noted, ""The negroes begin to understand that they can make hay while the sun shines, and are running away as fast as their legs can carry them.""","Sat, 10/12/1861 - 12:00","Worcester County, MD",38.18014317405358,-75.395833401231,70,"General estimate for ""several stampedes of slaves""",Unknown,,,,,https://stampedes.dickinson.edu/sites/default/files/2020-08/Maryland_3.jpg
"1861 Lewinsville VA Stampede",https://stampedes.dickinson.edu/escape/1861-lewinsville-va-stampede,"On September 16, 1861, a group of 14 runaways from the estate of Commodore Jones in Lewinsville made it to Washington, DC.","Mon, 09/16/1861 - 12:00","Lewinsville, VA",38.92913261110633,-77.19827342505442,14,,Freedom,,,,,https://stampedes.dickinson.edu/sites/default/files/2020-08/Virginia_2.jpg
"1855 Richmond VA Stampede (December)",https://stampedes.dickinson.edu/escape/1855-richmond-va-stampede-december,"On Saturday, December 1, 1855, some 11 enslaved people--seven men and four women--escaped from Richmond, Virginia. Their fate remains unknown. ","Sat, 12/01/1855 - 12:00","Richmond, VA",37.542336686091176,-77.43730271817945,11,,Unknown,,,,,https://stampedes.dickinson.edu/sites/default/files/2020-08/HD_Virginia1857_19.jpg
"1855 Bourbon County KY Stampede (December)",https://stampedes.dickinson.edu/escape/1855-bourbon-county-ky-stampede-december,"On Sunday night, December 16, 1855, seven enslaved people escaped in a ""splendid carriage"" from Millersburg in Bourbon county, Kentucky. But on attempting to cross the Ohio river near Maysville, their skiff leaked and filled with water, tragically drowning a woman and her three children. The survivors were re-enslaved. ","Sun, 12/16/1855 - 12:00","Bourbon County, KY",38.219799782974455,-84.23139772695527,7,,Recapture/Death,,,,,https://stampedes.dickinson.edu/sites/default/files/2020-08/HD_Kentucky1857z_26.jpg
"1855 Monroe County VA Stampede",https://stampedes.dickinson.edu/escape/1855-monroe-county-va-stampede,"Sometime in November 1855, a group of freedom seekers escaped from Union in Monroe county, Virginia. The number of runaways was not specified, nor were their names recorded, but reports did specify that the slaveholder, J.L. Hutchinson, lost $2,000 in human ""property.""","Thu, 11/01/1855 - 12:00","Union, VA",37.58928331178028,-80.54324356714483,4,"Estimated; reports state that a slaveholder lost $2,000 ""by a stampede of some slaves""",Freedom,,,,,https://stampedes.dickinson.edu/sites/default/files/2020-08/HD_Virginia1857_18.jpg
"1855 Richmond VA Stampede (November)",https://stampedes.dickinson.edu/escape/1855-richmond-va-stampede-november,"On Saturday night, November 24, 1855, six freedom seekers, who were not identified by name, escaped from Richmond, Virginia. Their destination is unknown, but Richmond journalists suspected that they had traveled along the ""underground railroad, and are now, no doubt, on their way to the North.""","Sat, 11/24/1855 - 12:00","Richmond, VA",37.542336686091176,-77.43730271817945,6,,Unknown,,,,,https://stampedes.dickinson.edu/sites/default/files/2020-08/HD_Virginia1857_17.jpg
"1855 Norfolk and Portsmouth VA Stampede",https://stampedes.dickinson.edu/escape/1855-norfolk-and-portsmouth-va-stampede,"Sometime in mid-November 1855, some 18 enslaved people--both men and women--escaped from Portsmouth and Norfolk, Virginia. Their fate remains unknown, but the escape did prompt concerned slaveholders to contemplate forming a squadron of slave patrolling vessels. ","Tue, 11/20/1855 - 12:00","Norfolk, VA",36.94281323779195,-76.30153012242953,18,,Unknown,,,,,https://stampedes.dickinson.edu/sites/default/files/2020-08/HD_Virginia1857_16.jpg
"1861 Virginia (June) Stampede",https://stampedes.dickinson.edu/escape/1861-virginia-june-stampede,"In early June, a newspaper reported that over one hundred Virginia freedom seekers had arrived in Harrisburg, PA.","Sat, 06/01/1861 - 12:00",Virginia,37.4316,-78.6569,100,,Freedom,,,,,https://stampedes.dickinson.edu/sites/default/files/2020-08/Virginia_1.jpg
"1855 Fairmont VA Stampede",https://stampedes.dickinson.edu/escape/1855-fairmont-va-stampede,"On Saturday night, November 3, 1855, six enslaved people, heavily armed, mounted horses near Fairmont, Virginia and galloped northwards towards freedom. One man was recaptured, but the remainder apparently eluded re-enslavement, despite their enslavers offering a $1,000 reward for their recapture. ","Sat, 11/03/1855 - 12:00","Fairmont, VA",39.48370589364903,-80.14388935973594,6,,"Recapture/Death, Freedom, Mixed",,,,,https://stampedes.dickinson.edu/sites/default/files/2020-08/HD_Virginia1857_15.jpg
"1855 Ouachita County AR Stampede",https://stampedes.dickinson.edu/escape/1855-ouachita-county-ar-stampede,"Sometime in early October 1855, 11 enslaved people escaped from Ouachita county, Arkansas. A ""general stampede among the negroes"" was feared, and slaveholders feared ""a concert of action"" among local enslaved people. The fate of the 11 freedom seekers, however, remains unknown. ","Mon, 10/01/1855 - 12:00","Ouachita County, AR",33.573123598438116,-92.837473192942,11,,Unknown,,,,,https://stampedes.dickinson.edu/sites/default/files/2020-08/HD_Arkansas1857z_0.jpg
"1855 Richmond VA Stampede (October)",https://stampedes.dickinson.edu/escape/1855-richmond-va-stampede-october,"On Saturday night, October 27, 1855, seven enslaved people broke open a locked door and escaped from the slave pen of Jones & Slater in Richmond, Virginia. Three of the freedom seekers had been arrested previously, after attempting to escape from Bath county, Virginia. They were slated to be sold south. One of the freedom seekers, who was named Lee, was reportedly ""so nearly white"" that authorities suspected he would attempt to ""pass himself off as the owner of the other six refugees.""","Sat, 10/27/1855 - 12:00","Richmond, VA",37.542336686091176,-77.43730271817945,7,,Unknown,,,,,https://stampedes.dickinson.edu/sites/default/files/2020-08/HD_Virginia1857_14.jpg
"1855 Raymond MS Stampede",https://stampedes.dickinson.edu/escape/1855-raymond-ms-stampede,"In October 1855, a correspondent to the Vicksburg, Mississippi Whig mentioned a ""general stampede"" of ""some ten or fifteen"" enslaved people from near Raymond, Mississippi. The enslaved people had apparently been hired out (""or rented"") by slaveholders in Raymond, and the ""stampede"" may have been connected to a fever outbreak. ","Sat, 10/20/1855 - 12:00","Raymond, MS",32.25863169248299,-90.42304234935892,15,"Estimated; ""some ten or fifteen""",Unknown,,,,,https://stampedes.dickinson.edu/sites/default/files/2020-08/HD_Mississippi1857z_1.jpg
"1855 Louisville KY Stampede",https://stampedes.dickinson.edu/escape/1855-louisville-ky-stampede,"Between Friday night, September 21 to Tuesday September 25, the Louisville Courier tallied seven enslaved people who had escaped from near Louisville, Kentucky. The ultimate fate of the seven freedom seekers remains unknown, but the ""regular and constant stampede"" clearly unnerved Louisville's slaveholding class. ","Fri, 09/21/1855 - 12:00","Louisville, KY",38.23972464884197,-85.72830340344672,7,"The Louisville Courier listed seven enslaved people who had escaped between September 21-25",Unknown,,,,,https://stampedes.dickinson.edu/sites/default/files/2020-08/HD_Kentucky1857z_25.jpg
"1855 Loudon County VA Stampede",https://stampedes.dickinson.edu/escape/1855-loudon-county-va-stampede,"In the span of about two weeks in early September, around 15 to 20 enslaved people escaped from Loudon county, Virginia, in what a local paper called a ""wholesale stampede."" The names of the freedom seekers were not recorded, but four individuals escaped from slaveholder John M. Harrison, three from a man named Skinner, three from a slaveholder named Stevenson, two from Joseph Lodge, and one from Cornelius Vandoventer, one from Joseph Meade, one from C. R. Dowell, one from Dr. F. Grady, one to an enslaver named Mr. Butcher. Reports suggested the freedom seekers had ""made good"" their escapes. ","Sat, 09/01/1855 - 12:00","Loudon County, VA",39.11191879593547,-77.56675763764692,20,"Estimated between 15 and 20",Freedom,,,,,https://stampedes.dickinson.edu/sites/default/files/2020-08/HD_Virginia1857_13.jpg
"1855 Piedmont VA Stampede",https://stampedes.dickinson.edu/escape/1855-piedmont-va-stampede,"On Sunday, August 19, 1855, six freedom seekers, who were not named, escaped from Piedmont, Virginia. They fled from enslavers Isaac Parsons, G.W. Blue, G.W. Washington, William Donaldson, and Isaac Baker. Their fate remains unknown. ","Sun, 08/19/1855 - 12:00","Piedmont, VA",37.6103522049342,-78.92181139107807,6,,Unknown,,,,,https://stampedes.dickinson.edu/sites/default/files/2020-08/HD_Virginia1857_12.jpg
"1855 Chestertown MD Stampede",https://stampedes.dickinson.edu/escape/1855-chestertown-md-stampede,"On Saturday night, September 15, 1855, a group of freedom seekers escaped from near Chestertown, Maryland, traveling via three horses and a carriage. Accounts vary about the size of the group, alternating between 10 and 21 people.The freedom seekers passed through Rochester, New York, where Frederick Douglass announced in his newspaper that he had ""the pleasure of shaking seven of them by the hand,"" before the freedom seekers reportedly journeyed on to Canada.","Sat, 09/15/1855 - 12:00","Chestertown, MD",39.22342663699817,-76.07000282847964,21,"Estimated; accounts report either 21 or 10",Freedom,,,,,https://stampedes.dickinson.edu/sites/default/files/2020-08/HD_MarylandDelaMitchellsZ_9.jpg
"1855 Trimble County KY Stampede",https://stampedes.dickinson.edu/escape/1855-trimble-county-ky-stampede,"During the late summer and early autumn of 1855, there were numerous ""stampedes"" from Trimble county, Kentucky. A Madison, Indiana newspaper reported that there were ""almost daily"" escapes, and noted the escape of two freedom seekers held by Dr. William Ely of Milton, Kentucky. ","Sat, 09/01/1855 - 12:00","Trimble County, KY",38.59766083681925,-85.31732640224045,20,"""almost daily"" and most recently ""two mulattoes""",Unknown,,,,,https://stampedes.dickinson.edu/sites/default/files/2020-08/HD_Kentucky1857z_24.jpg
"1855 Norfolk VA Stampede",https://stampedes.dickinson.edu/escape/1855-norfolk-va-stampede,"On Saturday night, June 16, 1855, five enslaved people escaped from Norfolk, Virginia. Attempting to escape aboard a northern-bound ship, they were betrayed and turned over to local authorities. Then on Sunday morning, June 24, another group of 15 freedom seekers escaped by boat from Norfolk. Their fate is unknown, but later in September several freedom seekers from Norfolk appeared in Syracuse, New York. They may have been from this second group of runaways. ","Sat, 06/16/1855 - 12:00","Norfolk, VA",36.94281323779195,-76.30153012242953,20,"Estimated; appears to consist of two separate groups, one of 5 and another of 15 people","Recapture/Death, Unknown",,,,,https://stampedes.dickinson.edu/sites/default/files/2020-08/HD_Virginia1857_11.jpg
"1855 Bourbon County KY Stampede (June)",https://stampedes.dickinson.edu/escape/1855-bourbon-county-ky-stampede-june,"On Wednesday night, June 6, 1855, a group of enslaved people escaped from the Byrnes plantation in Bourbon county, Kentucky. When the slaveholder, Byrnes, attempted to stop the escape, a violent confrontation ensued, where the enslaver was ""severely handled"" and left unconscious on the ground. The number of freedom seekers, or their names, were not recorded, but they reportedly crossed the Ohio river ""about ten miles below"" Cincinnati. Byrnes's son arrived in Cincinnati on Friday, June 8, but returned to Kentucky empty-handed. ","Wed, 06/06/1855 - 12:00","Bourbon County, KY",38.219799782974455,-84.23139772695527,10,"Estimated; number unspecified","Violence, Freedom",,,,,https://stampedes.dickinson.edu/sites/default/files/2020-08/HD_Kentucky1857z_23.jpg
"1861 Fort Monroe VA Stampede",https://stampedes.dickinson.edu/escape/1861-fort-monroe-va-stampede,"In late May, 1861, northern newspapers began reporting on the arrival of freedom seekers at Union-controlled Fort Monroe on the Virginia peninsula.  ""STAMPEDE OF FUGITIVES TO FT. MONROE"" read one of the earliest headlines.  The stories of these ""contrabands"" fleeing from secessionist slaveholders on the peninsula continued throughout the summer of 1861 and became a major national news story and the impetus for the First Confiscation Act (August 6, 1861).  The initial reports of a trio of runaways soon escalated into dozens and eventually thousands of individuals successfully seeking shelter at Fort Monroe by mid-1861. Both Frank Leslie's Illustrated Newspaper (June 8, 1861) and Harper's Weekly  (August 17, 1861) produced illustrations containing captions that explicitly identified the movement of these freedom seekers as stampedes.","Sun, 05/26/1861 - 12:00","Fort Monroe, VA",37.0176712807218,-76.29864448152209,1000,"General estimate covering May through August 1861",Freedom,,,,,https://stampedes.dickinson.edu/sites/default/files/2020-08/Fort%20Monroe%20Stampede.png
